tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c151812167f8d4515750c8f97daa1296f47d78a50473eeb34fc17571837f8ad6,-1,0,1,50000,1589469919,Regular,1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da
e5cced3116191a6680467288a3758b22325ae5a79a4a54ce5b69095c70acde6e,-1,0,1,119598,1588933499,Regular,e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4
e9b1d84e38bdf539927c17966115d463170bf4002d1c3e475f3c6a09ffca53b4,1,0,1,119598,1588930336,Regular,e5cced3116191a6680467288a3758b22325ae5a79a4a54ce5b69095c70acde6e
98a8138bb454916fc9b3b1a1cf53b078489174fecfc1665b7e2b69a4e652ad34,-1,0,1,25000.1,1588867441,Regular,12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa
9e6f9fc3fa0a0c44bf1a568f2e1671e3819f2acc19d175096fdf2ab6b4ed32a1,-1,0,1,30000,1588777340,Regular,5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02
7a6148d2a877d68058baf907e3305de8dce9ea050ba6bd5ffdac72ee767ab386,-1,0,1,20000,1585574483,Regular,97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab
74cb78f2fc09e841e0a070c378121701755c71a5048b768749c75daae536962d,-1,0,1,33000,1584548508,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
2b9ad49d25eb9ac2d51e52dd3b681de077abf9473de1ddf650420357429554dd,-1,0,1,45000,1582815251,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
d544f6804747c2635282170140d071e473f4daf1cd2ca10e30676ff837ce3a63,-1,0,1,10,1582356241,Regular,044c88ae40c8d4e2f17858d13c04803a0501de5efe7ccb672701e40b4b982386
89378dbefc6de402f41f66ec66c4eff1b758262162d4e247a5d504b28613780a,-1,0,1,50000,1581124901,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e,1,0,1,5934.48,1581124613,Regular,0000000000000000000000000000000000000000000000000000000000000000
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,1,1,1,74000.1,1581124564,Regular,0000000000000000000000000000000000000000000000000000000000000000
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,1,1,1,50000.1,1581124463,Regular,0000000000000000000000000000000000000000000000000000000000000000
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,1,1,1,30000,1581124463,Regular,9e6f9fc3fa0a0c44bf1a568f2e1671e3819f2acc19d175096fdf2ab6b4ed32a1
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,1,0,1,33000,1581124463,Regular,74cb78f2fc09e841e0a070c378121701755c71a5048b768749c75daae536962d
68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a,1,0,1,40000,1581124463,Regular,0000000000000000000000000000000000000000000000000000000000000000
12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa,1,0,1,25000.1,1581124316,Regular,98a8138bb454916fc9b3b1a1cf53b078489174fecfc1665b7e2b69a4e652ad34
97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab,1,0,1,20000,1581124222,Regular,7a6148d2a877d68058baf907e3305de8dce9ea050ba6bd5ffdac72ee767ab386
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,1,0,1,50000,1581124222,Regular,89378dbefc6de402f41f66ec66c4eff1b758262162d4e247a5d504b28613780a
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,1,0,1,90000,1581124141,Regular,0000000000000000000000000000000000000000000000000000000000000000
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,1,0,1,60000,1581124141,Regular,0000000000000000000000000000000000000000000000000000000000000000
