tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9dbbfa84fff24911de1f654dda8c7cdda6f07c47257962adecffa507cee5161,-1,1,1,24.11908411,1659990256,Ticket,4a1149163c0cfccce7ad3abecd1820928665de1eedb1106a8b34dd93407bbf14
b9dbbfa84fff24911de1f654dda8c7cdda6f07c47257962adecffa507cee5161,-1,0,1,0.03259715,1659990256,Ticket,4a1149163c0cfccce7ad3abecd1820928665de1eedb1106a8b34dd93407bbf14
027c032f159602560daf9275b811c30106c029af6f8a25daa045422e3e7d0e1e,-1,1,1,24.11908411,1659990077,Ticket,4a1149163c0cfccce7ad3abecd1820928665de1eedb1106a8b34dd93407bbf14
027c032f159602560daf9275b811c30106c029af6f8a25daa045422e3e7d0e1e,-1,0,1,0.03259715,1659990077,Ticket,4a1149163c0cfccce7ad3abecd1820928665de1eedb1106a8b34dd93407bbf14
0502f289f74579f13238771ead8b47ac1ecd335ec3cb935da4038656ddcc6cd0,-1,1,1,24.11908411,1659990077,Ticket,4a1149163c0cfccce7ad3abecd1820928665de1eedb1106a8b34dd93407bbf14
0502f289f74579f13238771ead8b47ac1ecd335ec3cb935da4038656ddcc6cd0,-1,0,1,0.03259715,1659990077,Ticket,4a1149163c0cfccce7ad3abecd1820928665de1eedb1106a8b34dd93407bbf14
0c2bc6fdb49fb3d6e4c7ee7936c9c2c5e7e5ef3a5cbf0092ad61dd2009969b0f,-1,0,1,0.03259715,1659990077,Ticket,4a1149163c0cfccce7ad3abecd1820928665de1eedb1106a8b34dd93407bbf14
0c2bc6fdb49fb3d6e4c7ee7936c9c2c5e7e5ef3a5cbf0092ad61dd2009969b0f,-1,1,1,24.11908411,1659990077,Ticket,4a1149163c0cfccce7ad3abecd1820928665de1eedb1106a8b34dd93407bbf14
10624384bf322d7d490ecf43286018072ad00a1595468bddafe123602fb43680,-1,0,1,0.03259715,1659990077,Ticket,4a1149163c0cfccce7ad3abecd1820928665de1eedb1106a8b34dd93407bbf14
10624384bf322d7d490ecf43286018072ad00a1595468bddafe123602fb43680,-1,1,1,24.11908411,1659990077,Ticket,4a1149163c0cfccce7ad3abecd1820928665de1eedb1106a8b34dd93407bbf14
1143bca72b9cfdd160025c75059c3e45d490d643405203fe46d4331e2a38ec99,-1,0,1,0.03259715,1659990077,Ticket,4a1149163c0cfccce7ad3abecd1820928665de1eedb1106a8b34dd93407bbf14
1143bca72b9cfdd160025c75059c3e45d490d643405203fe46d4331e2a38ec99,-1,1,1,24.11908411,1659990077,Ticket,4a1149163c0cfccce7ad3abecd1820928665de1eedb1106a8b34dd93407bbf14
500927d4332d984604a0e3fce211f59ad4e3e8744c5833eb1038a799c9f3da77,-1,1,1,24.11908411,1659990077,Ticket,4a1149163c0cfccce7ad3abecd1820928665de1eedb1106a8b34dd93407bbf14
500927d4332d984604a0e3fce211f59ad4e3e8744c5833eb1038a799c9f3da77,-1,0,1,0.03259715,1659990077,Ticket,4a1149163c0cfccce7ad3abecd1820928665de1eedb1106a8b34dd93407bbf14
