tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbf7d2f3af878b00718251dfba45f591b28d0d69287a7317987e6f5305c4ad31,-1,7,1,153.18247487,1574918370,Regular,d55c7219a4705d1cc8088e41b2a2ce8d03650b0f091a47b08184130a7e6fafe8
6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c,-1,11,1,147.33336922,1574917970,Regular,7dac21a255b705415322ae24479bd182a78db89b523024b9ce2fe3632cd25de7
038530d5198f45a7d8ed96d68831ff571af785f0d13b3342fa53e4fda2940540,-1,56,1,153.18247487,1574912802,Regular,e3845502de8a8942fa0917cb77c1216c2fee16a2ff0c1bc9fc2dedbfbaf64bd5
e02eb2f096a4dd12b0f71fa17725ad6cfa03221725f4f5445700b7c722cf76a2,-1,13,1,147.33336922,1574890596,Regular,a9810d1d969d1eba54e72f57083ded9ba9fde89cc9cd7e4877ea78b392c51690
ab53c068c6d6f236a13dc64dc8f4087956349954edb63cff676c31cc4160ae01,-1,7,1,147.33336922,1574888864,Regular,10c0c18370aae0712773a9b09cbe9d20de20ba85115137284016043bf3caac88
7dac21a255b705415322ae24479bd182a78db89b523024b9ce2fe3632cd25de7,1,3,1,147.33336922,1570321570,Vote,6799b3b7bbda99034334a3675cad9b105aa7ac6c7cf3acd510d8b6851392ea6c
d55c7219a4705d1cc8088e41b2a2ce8d03650b0f091a47b08184130a7e6fafe8,1,3,1,153.18247487,1570235720,Vote,dbf7d2f3af878b00718251dfba45f591b28d0d69287a7317987e6f5305c4ad31
462eb021d7a9d5b10f5790978050f3ca693846786b54facfe79aaab07efa2484,-1,24,1,147.33336922,1570003998,Regular,27aafd9bdd4aea8a7cb5617c395210df6e5b06bc74b378a4698842cf77aeaa29
27aafd9bdd4aea8a7cb5617c395210df6e5b06bc74b378a4698842cf77aeaa29,1,3,1,147.33336922,1569927563,Vote,462eb021d7a9d5b10f5790978050f3ca693846786b54facfe79aaab07efa2484
a9810d1d969d1eba54e72f57083ded9ba9fde89cc9cd7e4877ea78b392c51690,1,3,1,147.33336922,1569361196,Vote,e02eb2f096a4dd12b0f71fa17725ad6cfa03221725f4f5445700b7c722cf76a2
e3845502de8a8942fa0917cb77c1216c2fee16a2ff0c1bc9fc2dedbfbaf64bd5,1,3,1,153.18247487,1568882758,Vote,038530d5198f45a7d8ed96d68831ff571af785f0d13b3342fa53e4fda2940540
10c0c18370aae0712773a9b09cbe9d20de20ba85115137284016043bf3caac88,1,3,1,147.33336922,1568750825,Vote,ab53c068c6d6f236a13dc64dc8f4087956349954edb63cff676c31cc4160ae01
6cea9b8f7367a01152d3c18851178830adf70cf210da0177bdb4fa34b98771fe,-1,39,1,147.37869315,1568638754,Regular,0407f98f9a58ec9adbacf6580f06f2cfa77251b96d2b601d7a73331ebd919efa
1c39894d6a7241864d2cd0a2698f4c6950292a46436fef3e69e1ed956b352fb1,-1,1,1,147.37869315,1568630904,Regular,f4cd0c5285a965eceaf8cf7ab5323f6b9b46aab6b7c5abd5eefe59bfa1ec2ada
61c46e399a38d69ee13166111b94be2fd68b2b01727f0397da6bd286eda32604,-1,3,1,153.22780008,1568353535,Regular,0839163d6088ebeab1e0bf8b53b4347204ecbdfd013646e73f0d0e82b49f6dad
e07a3941a2858a0ec46a43e92656cfac70f81561f0abe640adc8e4e967ef34cc,-1,12,1,147.37869315,1568282668,Regular,ea4ff9e5abefde4260bfbe8c52c223b1da559ad838a7c47f3c448f1fe196fc5c
0839163d6088ebeab1e0bf8b53b4347204ecbdfd013646e73f0d0e82b49f6dad,1,3,1,153.22780008,1568092392,Vote,61c46e399a38d69ee13166111b94be2fd68b2b01727f0397da6bd286eda32604
ea4ff9e5abefde4260bfbe8c52c223b1da559ad838a7c47f3c448f1fe196fc5c,1,3,1,147.37869315,1567833175,Vote,e07a3941a2858a0ec46a43e92656cfac70f81561f0abe640adc8e4e967ef34cc
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,373,1,147.37869315,1567662389,Regular,332187a9870fcf467995996be0118d0e707fc2fba12033b25746c7e4e1d4b278
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,357,1,147.37869315,1567662389,Regular,f7f77284700dd4cc5b8a498990ff79770c343c9b09c63047daebabca7c94e077
37bdd3baa63fcdd01ec9dce3413b6e55d1dbf69dd82e7a6d8eacfb35953f9bb3,-1,52,1,147.37869315,1567585785,Regular,e413ff815490eab192232c7699b2a00fe786c5cf7a812d1ad81bf28bd02d4358
3d5206e9c65288e3954aa6a5cb930c871edaa84344511f1834aaca3b4d0c4bd7,-1,14,1,147.37869315,1567585249,Regular,ae397976f08abe28a141c53ec7bda79169346f714672239b3a96d9e4bb278236
044d689db5d9dac2037f4ed60ba07342c7913c4d46c5ba648db8bbf2a98acc36,-1,27,1,147.37869315,1567585162,Regular,eabac8957d471e930412dd34c69c06fc3f4ee440dd7d0f493dd524807604ae32
ae397976f08abe28a141c53ec7bda79169346f714672239b3a96d9e4bb278236,1,3,1,147.37869315,1567431357,Vote,3d5206e9c65288e3954aa6a5cb930c871edaa84344511f1834aaca3b4d0c4bd7
eabac8957d471e930412dd34c69c06fc3f4ee440dd7d0f493dd524807604ae32,1,3,1,147.37869315,1567323697,Vote,044d689db5d9dac2037f4ed60ba07342c7913c4d46c5ba648db8bbf2a98acc36
f7f77284700dd4cc5b8a498990ff79770c343c9b09c63047daebabca7c94e077,1,3,1,147.37869315,1567321769,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
332187a9870fcf467995996be0118d0e707fc2fba12033b25746c7e4e1d4b278,1,3,1,147.37869315,1567308335,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
f4cd0c5285a965eceaf8cf7ab5323f6b9b46aab6b7c5abd5eefe59bfa1ec2ada,1,3,1,147.37869315,1567224220,Vote,1c39894d6a7241864d2cd0a2698f4c6950292a46436fef3e69e1ed956b352fb1
e413ff815490eab192232c7699b2a00fe786c5cf7a812d1ad81bf28bd02d4358,1,3,1,147.37869315,1567200611,Vote,37bdd3baa63fcdd01ec9dce3413b6e55d1dbf69dd82e7a6d8eacfb35953f9bb3
0407f98f9a58ec9adbacf6580f06f2cfa77251b96d2b601d7a73331ebd919efa,1,3,1,147.37869315,1567119579,Vote,6cea9b8f7367a01152d3c18851178830adf70cf210da0177bdb4fa34b98771fe
33a11ea06671902e693540ab38d49df2672e4fc26a71a6117a07265a03f68d38,-1,2,1,153.22780008,1566993538,Regular,8b8b2ec3ecfc81483dc1bb750efc059e2ef99d7b8fe55cbee6029b6307c9f0ce
2bd3e3329f9913743af61fc6cd4199cb749fdc40baf6af178afad1db5571015b,-1,0,1,147.37869315,1566993147,Regular,86a1e6c40f52468cb6bbffcc026032ad5b0d312b57487b33f06e7dc13a6bd357
f1c57c74d606d1d83348408f51615665195b80da428f63e9c77beaa45fe5cb73,-1,16,1,147.37869315,1566993082,Regular,c5698ea57846aeaff6bf3670269ce60eeb305f15912d661d10f1ece1e87afee1
2013f6464bf08228e745ee04964f86e0f2f4117aaa7f311aa28894398ff2efcd,-1,1,1,153.22780008,1566991366,Regular,ae91c95a02eed92f4bdf14fc03775f2a607ed3ee4ac3bb6b41a633a912e37dd2
