tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179,-1,28,1,9.849985,1610100472,Regular,dce5591eaa6801dca603bb93c7bfdd142b0f55ea83b2228272d7c23d4f962e85
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,186,1,9.849985,1610100472,Regular,320d59dcb35db379550754e122c04b5a7a7de3c78aa1c8649bf1eb65b4864327
87ae0b962aa9fe7e4882fa59c91a294723ac0949566126a7afc40e938cb06046,-1,1,1,9.81810202,1597923126,Regular,29071a2f1da25870a2320cc572c26b57c6633c3b1705f451a72cb86c36fe0b73
29071a2f1da25870a2320cc572c26b57c6633c3b1705f451a72cb86c36fe0b73,1,3,1,9.81810202,1597884665,Vote,87ae0b962aa9fe7e4882fa59c91a294723ac0949566126a7afc40e938cb06046
40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143,-1,29,1,9.849985,1596023437,Regular,d087ff67d624c873187c5e4f92c385b76774fbd77f4ad15d129fe162b9f1d8e3
9cbfd3ee784481f5d4bda44c27fb0bf7fa5ece4776a3d9e6cc1d7b5e6934f2f8,-1,27,1,9.81810202,1596016424,Regular,ccca2c9b392317bdc0ec2758c5d4b45a3fe28886b8ce15b017e6343d934dfa06
ccca2c9b392317bdc0ec2758c5d4b45a3fe28886b8ce15b017e6343d934dfa06,1,3,1,9.81810202,1595668272,Vote,9cbfd3ee784481f5d4bda44c27fb0bf7fa5ece4776a3d9e6cc1d7b5e6934f2f8
dce5591eaa6801dca603bb93c7bfdd142b0f55ea83b2228272d7c23d4f962e85,1,3,1,9.849985,1595417500,Vote,6a4ae1cd3575aceeea123b2ac718afacdc00c3f74a8777be000104e38f106179
320d59dcb35db379550754e122c04b5a7a7de3c78aa1c8649bf1eb65b4864327,1,3,1,9.849985,1595215018,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
25fe5e7c0c86d59773e33f1beefd7f3b9ff1bc421251c11ac1d19cccd8b8af36,-1,10,1,9.849985,1594624049,Regular,a84ba9f9082eb7bbeadf293546c395fd9e1458678c3af92e0ed69ed92363c914
a84ba9f9082eb7bbeadf293546c395fd9e1458678c3af92e0ed69ed92363c914,1,3,1,9.849985,1594462218,Vote,25fe5e7c0c86d59773e33f1beefd7f3b9ff1bc421251c11ac1d19cccd8b8af36
d504662a466e50cf68ca4a3d796308c9e4d4049d1808f928e0e5cdc3584935c8,-1,9,1,9.849985,1594105444,Regular,b4408a17772f2fb17d0eb560e29a9b8d00eca76fcd6556422005738579d3e2da
b4408a17772f2fb17d0eb560e29a9b8d00eca76fcd6556422005738579d3e2da,1,3,1,9.849985,1594031598,Vote,d504662a466e50cf68ca4a3d796308c9e4d4049d1808f928e0e5cdc3584935c8
e758d1f3de332b62746bff974b96d3473b993cb4de27173db91575bb99127103,-1,5,1,9.849985,1594021700,Regular,3324a9abdcb54ccb8a438aced0e703b40dcdeb6f1eb548d8258373b873db436b
3324a9abdcb54ccb8a438aced0e703b40dcdeb6f1eb548d8258373b873db436b,1,3,1,9.849985,1593876535,Vote,e758d1f3de332b62746bff974b96d3473b993cb4de27173db91575bb99127103
d087ff67d624c873187c5e4f92c385b76774fbd77f4ad15d129fe162b9f1d8e3,1,3,1,9.849985,1593721184,Vote,40078f0b7274301e1fb49ad32c5425c1549c5497bbb42ca35c881aa13cc71143
