tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,390,1,61.35651258,1575847009,Regular,2cc1957a0841dd339f6ba2d84e600dad9e79c62724fcc1d02ae59f47d89820f9
2cc1957a0841dd339f6ba2d84e600dad9e79c62724fcc1d02ae59f47d89820f9,1,3,1,61.35651258,1575385624,Vote,145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe
2802be4bcaa83ef11d89336a842b5a93a26eff9b89fdd16fb52fb1ae9aa6015a,-1,0,1,61.35651259,1574429096,Regular,def555af98151462b7665ffefc555a22cca7599934ddbd9c88d31db788f21914
def555af98151462b7665ffefc555a22cca7599934ddbd9c88d31db788f21914,1,3,1,61.35651259,1574390461,Vote,2802be4bcaa83ef11d89336a842b5a93a26eff9b89fdd16fb52fb1ae9aa6015a
1c40e7978fa8fa1fb697a01e925ee896dc05e947fa771d1d49fbd2e01ca44db2,-1,1,1,61.35651258,1574376182,Regular,8b88ed96c4deefbd5e24cb9ca254f8aa63707666ba3e2e107c1124f4bce0f285
8b88ed96c4deefbd5e24cb9ca254f8aa63707666ba3e2e107c1124f4bce0f285,1,3,1,61.35651258,1574344668,Vote,1c40e7978fa8fa1fb697a01e925ee896dc05e947fa771d1d49fbd2e01ca44db2
f3f08223893b6b69e3a2913c444e8da3195e18bdf5a4307f1bc05b5e216314e7,-1,0,1,61.39904382,1572942231,Regular,739e94a11f5daa87b10443711a7c896fb5d01e2b6a114eb69885324dd9989b20
ee05b9dbb21044fbdce5f796598f327159f7b5d3101c3e7ce56b057c65e37a85,-1,1,1,61.39904382,1572904574,Regular,b3305468efa71ebb725266e84af2fe547decac77c9b75ad1527129748d66ae59
739e94a11f5daa87b10443711a7c896fb5d01e2b6a114eb69885324dd9989b20,1,3,1,61.39904382,1572899293,Vote,f3f08223893b6b69e3a2913c444e8da3195e18bdf5a4307f1bc05b5e216314e7
b3305468efa71ebb725266e84af2fe547decac77c9b75ad1527129748d66ae59,1,3,1,61.39904382,1572867623,Vote,ee05b9dbb21044fbdce5f796598f327159f7b5d3101c3e7ce56b057c65e37a85
