tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ceb97e8a9047d9c9d919e8be38ee9e2ed102ad5321932b375a08c03ae77e04,-1,0,1,116.86541168,1566328806,Revocation,a40b3ffe8402a624dc3d4769778dc9e26414834957ed89fc71f7cf38e2cc912d
5dbfa505886143a86c2b1eedf9c30cba9ee97234a9c0d45b6640d938d4325825,-1,0,1,116.86541168,1566328132,Revocation,a45ea451d68009a8dbd88891e67a9ac4b00b107bb0151a36b3ce42835fd5893d
346c88fcc893c44d625b35b2a2eb5abc247e742b690870b3a35adc3d64e54e26,-1,1,1,116.86541168,1564294051,Vote,88fa281f9426c76192a7ba5a1ec13abaf55b8e53247df62c7985ba28396387fe
8bf2d0530f30d203efd7a6ef6c1a31c56a8960f3057c28d924f87326a4d6cc59,-1,1,1,116.86541168,1563347387,Vote,5d40c6d997dd0ea9bdbc15b55e91bb31ee0b78fbad5566546d729ae0a23829f8
bb506236dc47ae3bbdd5a5053b1f41978558ad5353500433edeae1f6f5f3a0bb,-1,1,1,116.86541168,1562815840,Vote,e754785a442db2a03fe83ac8575af732bb06792b4e58b2ceb4563d5b1098f9f2
783f84823916b12c4ddc5a6b896dde278cc5a20ee57dc9f1fec9f330a8dc19e0,-1,1,1,116.86541168,1560196484,Vote,abf6de8b3edcee9c12003dd507779dbcf8d4b3c570e289655243b45e1dbc9fc3
d9a444763ac1ed2b2dc511a24bb35fdb53eb9f3a4af7b5fcea92292987c366bb,-1,1,1,116.86541168,1559697105,Vote,5ac36fd5ed67c15f001cffffa44a1d197f7d376ba4b0bc6336ab9fba1cf8b8ab
48ebd989747ca4d44884f0ef8a8951042e1af2148298127de3473423e83d3ee5,-1,1,1,116.86541168,1559689116,Vote,effbab0956f308fd393c0a726360ac2abd296609db7a80c357f655890237ff58
792ab75663db87b9a219c64e563603815206aa7d3508ec21c2cbaa44d308ea10,-1,1,1,116.86541168,1559585145,Vote,36288c6ff553adce554fe19b36ec2de9ec0ffb7d6fc0c397d8d24cb3e73fe655
5eb17e0516a0b2e503fcbe3cbb17a5c9eb603037700dd78f33b8d6d32a6e50ac,-1,1,1,116.86541168,1559145802,Vote,bf0398bf1d794a87dd4390f07551f8b901579b8959a4b74ef4ad047ed056a918
36288c6ff553adce554fe19b36ec2de9ec0ffb7d6fc0c397d8d24cb3e73fe655,1,0,1,116.86541168,1559064457,Ticket,792ab75663db87b9a219c64e563603815206aa7d3508ec21c2cbaa44d308ea10
5d40c6d997dd0ea9bdbc15b55e91bb31ee0b78fbad5566546d729ae0a23829f8,1,0,1,116.86541168,1559064457,Ticket,8bf2d0530f30d203efd7a6ef6c1a31c56a8960f3057c28d924f87326a4d6cc59
88fa281f9426c76192a7ba5a1ec13abaf55b8e53247df62c7985ba28396387fe,1,0,1,116.86541168,1559064457,Ticket,346c88fcc893c44d625b35b2a2eb5abc247e742b690870b3a35adc3d64e54e26
a40b3ffe8402a624dc3d4769778dc9e26414834957ed89fc71f7cf38e2cc912d,1,0,1,116.86541168,1559064457,Ticket,02ceb97e8a9047d9c9d919e8be38ee9e2ed102ad5321932b375a08c03ae77e04
a45ea451d68009a8dbd88891e67a9ac4b00b107bb0151a36b3ce42835fd5893d,1,0,1,116.86541168,1559064457,Ticket,5dbfa505886143a86c2b1eedf9c30cba9ee97234a9c0d45b6640d938d4325825
abf6de8b3edcee9c12003dd507779dbcf8d4b3c570e289655243b45e1dbc9fc3,1,0,1,116.86541168,1559064457,Ticket,783f84823916b12c4ddc5a6b896dde278cc5a20ee57dc9f1fec9f330a8dc19e0
bf0398bf1d794a87dd4390f07551f8b901579b8959a4b74ef4ad047ed056a918,1,0,1,116.86541168,1559064457,Ticket,5eb17e0516a0b2e503fcbe3cbb17a5c9eb603037700dd78f33b8d6d32a6e50ac
5ac36fd5ed67c15f001cffffa44a1d197f7d376ba4b0bc6336ab9fba1cf8b8ab,1,0,1,116.86541168,1559063971,Ticket,d9a444763ac1ed2b2dc511a24bb35fdb53eb9f3a4af7b5fcea92292987c366bb
e754785a442db2a03fe83ac8575af732bb06792b4e58b2ceb4563d5b1098f9f2,1,0,1,116.86541168,1559063971,Ticket,bb506236dc47ae3bbdd5a5053b1f41978558ad5353500433edeae1f6f5f3a0bb
effbab0956f308fd393c0a726360ac2abd296609db7a80c357f655890237ff58,1,0,1,116.86541168,1559063971,Ticket,48ebd989747ca4d44884f0ef8a8951042e1af2148298127de3473423e83d3ee5
