tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3355a4c7db27cbda7b2cb333c153cc968894f6a130f3676cf2d4c26217bb329,-1,37,1,22.89118786,1610100472,Regular,ed20ea3f191c510a80457e2e0c752fdc4bc6c3bcecee463cf85eb1a33f741a9e
8559b4e6a87b092e5cf66bef37009a808f529e9afcae6a56f30a51014599647c,-1,10,1,21.88504591,1601388168,Regular,dc14c3b95cf821d1302bc581999c4c024edf8e8aa135a5274114007f40aa09f3
dc14c3b95cf821d1302bc581999c4c024edf8e8aa135a5274114007f40aa09f3,1,1,1,21.88504591,1599557565,Revocation,8559b4e6a87b092e5cf66bef37009a808f529e9afcae6a56f30a51014599647c
0a8cc18090e21dae7fcba0faf8185b70ccd8595fa730f5eef56956047340c8e1,-1,40,1,22.92321336,1596022643,Regular,abcb514e522039c30fe471a27ebd480934ddda4caca74d3f1ad54689efbd1ad0
3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1,-1,36,1,22.92321336,1596017886,Regular,fc537cdb4f9116e46858a3a723b812d48995213b9598639b7586a9981318805e
ed20ea3f191c510a80457e2e0c752fdc4bc6c3bcecee463cf85eb1a33f741a9e,1,3,1,22.89118786,1595958704,Vote,b3355a4c7db27cbda7b2cb333c153cc968894f6a130f3676cf2d4c26217bb329
abcb514e522039c30fe471a27ebd480934ddda4caca74d3f1ad54689efbd1ad0,1,3,1,22.92321336,1595477755,Vote,0a8cc18090e21dae7fcba0faf8185b70ccd8595fa730f5eef56956047340c8e1
fc537cdb4f9116e46858a3a723b812d48995213b9598639b7586a9981318805e,1,3,1,22.92321336,1595452441,Vote,3a44a3fa682a133b96e1c9aefa6a15adc6612f8f1c26be774e70394f096400e1
88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263,-1,34,1,22.92321336,1595234141,Regular,e25360218001b0f6e6ad6f57182230c10b85a178ff9566b0d9791070e5acd9aa
e25360218001b0f6e6ad6f57182230c10b85a178ff9566b0d9791070e5acd9aa,1,3,1,22.92321336,1594990214,Vote,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
83c98f4250fa633fa100e7384c3e0c5fb2dc9eb9c99c505ada7ae51bb8aaac1f,-1,9,1,22.92321336,1594800372,Regular,c3f6fbe9898bf98f3f67094cea011f75d639cb6c5d2bbf277a00b86bf876d16c
83c98f4250fa633fa100e7384c3e0c5fb2dc9eb9c99c505ada7ae51bb8aaac1f,-1,8,1,22.92321336,1594800372,Regular,9f1429ab0fc8f506a117944f960f63f2e5562731720e32a0094fc30d764a4a64
0d963ce165dcc4dfaf8872874959c60ca2e80b78524900fed93b54ef580f256d,-1,16,1,22.92321336,1594800038,Regular,e4b6497740ca086491c15f7b1f3a199cca2c1bb6529e4ef063482f368809a32f
e4b6497740ca086491c15f7b1f3a199cca2c1bb6529e4ef063482f368809a32f,1,3,1,22.92321336,1594726118,Vote,0d963ce165dcc4dfaf8872874959c60ca2e80b78524900fed93b54ef580f256d
